

Freude Kalter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186661
First Name (With Contractions)	Freude
First Name (Without Contractions)	Freude
Surname	Kalter
Gender	Unknown
Abode	Richmond Row
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1846
Ancestry	Jewish
Notes	a Jew
Register	Baptisms 1813 - 1851, Page 159, Entry 1271
Source	LDS Film 1656153
Parent Of	Moritz Kalter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186661&Relationship=Baptised
Married To	Julius Kalter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186661&Relationship=1stParent



