

Peter Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003170
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Atherton
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1731
Occupation (As Documented)	Slaytor
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1704 - 1737, Page 162, Entry 30
Source	LDS Film 1656376
Parent Of	Ellen Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003170&Relationship=Deceased



