

Alexander Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127210
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ryan
Gender	Male
Abode	Hill Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 May 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	19 May 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 22
Source	LDS Film 1468979
Parent Of	John Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127210&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127210&Relationship=2ndParent



