

Edward Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130390
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Magee
Gender	Male
Abode	Harrington Street, Toxteth Park
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Sep 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 202, Entry 1608
Source	LDS Film 1468980
Parent Of	Elizabeth Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130390&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130390&Relationship=2ndParent



