

John Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephens
Gender	Male
Year	1828 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1828
Date Of Child's Birth	13 Feb 1828
Register	Baptisms 1814 - 1905, Page 9, Entry 166
Source	LDS Film 1595373
Parent Of	Sarah Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124760&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124760&Relationship=2ndParent



