

John Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Gender	Male
Abode	St Paul's Square
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1784
Occupation (As Documented)	Watch case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Death	9 Jan 1784
Register	Burials 1783 - 1784, Page 51, Entry 15
Source	LDS Film 93833
Parent Of	Robert Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037129&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037129&Relationship=2ndParent



