

George Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039479
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Myers
Gender	Male
Year	1840 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jan 1840
Witnesses	James Hibbert; George Myers
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 117, Entry 233
Source	LDS Film 656197
Witnessed Marriage Of	Francis Cofty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039479&Relationship=Groom
Witnessed Marriage Of	Alice Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039479&Relationship=Bride



