

Thomas Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166786
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parker
Gender	Male
Abode	Pembroke Gardens
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839 - 1840, Page 270, Entry 2157
Source	LDS Film 1656423
Parent Of	Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166786&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166786&Relationship=2ndParent



