

John McMichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMichael
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Nov 1856
Witnesses	John McMichael of Luke St.; James J. Goodwin of Head St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 124, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Liddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122843&Relationship=Groom
Witnessed Marriage Of	Rose Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122843&Relationship=Bride



