

William Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063968
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holliwell
Gender	Male
Abode	Old Dock
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 42, Entry 1447
Source	LDS Film 1068890
Parent Of	James Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063968&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063968&Relationship=2ndParent



