

William Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002764
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Grey
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1729
Occupation (As Documented)	Plaster.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1704 - 1737, Page 155, Entry 42
Source	LDS Film 1656376
Parent Of	Margt. Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002764&Relationship=Deceased



