

William Mawdsley Kirkbride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mawdsley
Surname	Kirkbride
Parent's Occupation (As Documented)	Milk Dealer
Parent's Occupation (Standardised)	Milk Dealer
Gender	Male
Abode	Sawney Pope Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	20 May 1860
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 54, Entry 430
Source	LDS Film 1656149
Parent	William Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200567&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200567&Relationship=2ndParent



