

William Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431605
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bates
Gender	Male
Abode	Gambier Terrace
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	19 Oct 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 30, Entry 217
Source	LDS Film 1546288
Parent Of	William Jamison Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431605&Relationship=Baptised
Married To	Emily Mary Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431605&Relationship=2ndParent



