

Edward James Kissack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297511
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	James
Surname	Kissack
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	6 West Street
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Baptism	24 Apr 1853
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 17, Entry 133
Source	LDS Film 1656019
Parent	James Kissack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297511&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297511&Relationship=2ndParent



