

Henry Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126943
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Farrington
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Feb 1804
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Death	16 Feb 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 31
Source	LDS Film 1468979
Parent Of	Henry Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126943&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126943&Relationship=2ndParent



