

J. Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131191
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Porter
Gender	Unknown
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Oct 1851
Witnesses	J. Porter; Mary Green
Marriage Type	Licence
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 204, Entry 407
Source	LDS Film 1546290
Witnessed Marriage Of	John Soulby Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131191&Relationship=Groom
Witnessed Marriage Of	Jane Monkhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131191&Relationship=Bride



