

J. Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107824
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Shuttleworth
Gender	Unknown
Abode	Edge Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jan 1833
Notes	[Entry number duplicated]
Register	Burials 1833 - 1835, Page 88, Entry 6367
Source	LDS Film 560881
Parent Of	Robert Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107824&Relationship=Deceased
Married To	Robt. Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107824&Relationship=1stParent



