

Mary Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125683
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holliwell
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Jun 1798
Date Of Death	26 Jun 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 40
Source	LDS Film 1468979
Parent	William Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125683&Relationship=1stParent



