

Richard Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130475
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wood
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Oct 1849
Witnesses	Richard Wood; Mary Warrington
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 53, Entry 106
Source	LDS Film 1546290
Witnessed Marriage Of	James Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130475&Relationship=Groom
Witnessed Marriage Of	Anne Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130475&Relationship=Bride



