

Andrew Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032452
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Morris
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835, Page 9, Entry 349
Source	LDS Film 1068891
Married To	Mary Ann Fennanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032452&Relationship=Bride



