

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054139
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1820
Witnesses	Jos. Williams; Isaac Wright
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 67, Entry 200
Source	LDS Film 93917
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054139&Relationship=Groom
Witnessed Marriage Of	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054139&Relationship=Bride



