

Ann Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015912
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hutchinson
Married Surname	Kendall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Feb 1817
Status	Spinster
Witnesses	Thomas Harriot; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 131, Entry 392
Source	LDS Film 1656374
Witnessed By	Thomas Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015912&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015912&Relationship=Witness_2
Married To	Matthew Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015912&Relationship=Groom



