

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242807
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Conway St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 360, Entry 2874
Source	LDS Film 93887
Parent Of	Agnes Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242807&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242807&Relationship=2ndParent



