

John Ashton Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043926
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ashton
Surname	Smith
Gender	Male
Abode	Moorfields
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jun 1791
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Death	11 Jun 1791
Age At Death	46 yrs 5 mths 24 days
Age At Death (Days)	24
Age At Death (Months)	5
Age At Death (Years)	46
Register	Burials 1791, Page 93, Entry 121
Source	LDS Film 93833



