

Patk Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025153
First Name (With Contractions)	Patk
First Name (Without Contractions)	Patk
Surname	Maguire
Gender	Unknown
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jan 1829
Witnesses	Patk Maguire; Thos. Byrnes
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 165, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Michael Garlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025153&Relationship=Groom
Witnessed Marriage Of	Judy Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025153&Relationship=Bride



