

William Reuben Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Reuben
Surname	Latham
Gender	Male
Abode	Cheapside
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1858, Page 291, Entry 2322
Source	LDS Film 1656561
Parent Of	Elizabeth Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244116&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244116&Relationship=2ndParent



