

John Linsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linsey
Gender	Male
Abode	Strand Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1778
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1776 - 1778, Page 26, Entry 35
Source	LDS Film 1656377
Parent Of	Thomas Linsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030191&Relationship=Deceased



