

Thomas Stien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043589
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stien
Gender	Male
Abode	Frederic street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 May 1796
Register	Baptisms 1795 - 1797, Page 9, Entry 368
Source	LDS Film 93833
Parent Of	Thomas Stien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043589&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043589&Relationship=2ndParent



