

William Luke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122264
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Luke
Gender	Male
Abode	Chesterfield Street Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1827, Page 194, Entry 1548
Source	LDS Film 1656419
Parent Of	Willimani Josephina Luke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122264&Relationship=Baptised
Married To	Anna Maria Luke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122264&Relationship=2ndParent



