

Thomas Meller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124559
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meller
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Jan 1791
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Spouse's Death	12 Jan 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 3
Source	LDS Film 1468979
Married To	Hannah Meller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124559&Relationship=Deceased



