

Charles Yeoman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130888
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Yeoman
Gender	Male
Abode	Poplar Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1829
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1828 - 1829, Page 312, Entry 2494
Source	LDS Film 93877
Parent Of	Susan Elizabeth Yeoman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130888&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130888&Relationship=2ndParent



