

John Piercy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Piercy
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1837
Witnesses	John Piercy; Ellen Fenn
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 127, Entry 379
Source	LDS Film 93919
Witnessed Marriage Of	George Piercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036490&Relationship=Groom
Witnessed Marriage Of	Sarah Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036490&Relationship=Bride



