

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Abode	North Shore
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1815
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1814 - 1815, Page 207, Entry 1650
Source	LDS Film 1656378
Parent Of	Susannah Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086052&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086052&Relationship=2ndParent



