

Jane Fargher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061188
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Fargher
Former/Maiden/Other Surname 1	Merrin
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Lumber St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1805
Date Of Child's Birth	23 Jul 1805
Register	Baptisms 1805, Entry 905
Source	LDS Film 1068889
Parent Of	Christian Fargher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061188&Relationship=Baptised
Married To	William Fargher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061188&Relationship=1stParent



