

Charles Ellames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130904
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ellames
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1849
Witnesses	Charles Ellames; Elizabeth Thomas, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 242, Entry 483
Source	LDS Film 1656509
Witnessed Marriage Of	Isaac Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130904&Relationship=Groom
Witnessed Marriage Of	Ellen Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130904&Relationship=Bride



