

Thomas Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088002
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fairclough
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1859
Witnesses	Thomas Fairclough; Catherine Dean, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 174, Entry 347
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Western	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088002&Relationship=Groom
Witnessed Marriage Of	Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088002&Relationship=Bride



