

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Vine Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Aug 1848
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hogarth; Richd. Finn
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 229, Entry 457
Source	LDS Film 1546290
Witnessed By	John Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130241&Relationship=Witness_1
Witnessed By	Richd. Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130241&Relationship=Witness_2
Married To	Margaret Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130241&Relationship=Bride



