

Timothy Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075253
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Gardner
Gender	Male
Abode	Edge Hill
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1810
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	7 Sep 1810
Register	Baptisms 1810 - 1812, Page 279, Entry 24
Source	LDS Film 1656377
Parent Of	Elizabeth Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075253&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075253&Relationship=2ndParent



