

Edward Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044297
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Winstanley
Gender	Male
Abode	Earle Street
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1796
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	26 Sep 1796
Register	Baptisms 1769 - 1812, Page 38, Entry 21
Source	LDS 1656373
Parent Of	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044297&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044297&Relationship=2ndParent



