

Thomas Tye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tye
Gender	Male
Abode	Woodside Cheshire
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1829
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1829 - 1830, Page 175, Entry 1400
Source	LDS Film 93878
Parent Of	Hannah Tye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132986&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132986&Relationship=2ndParent



