

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1782
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	28 Aug 1782
Register	Baptisms 1750 - 1783, Page 42, Entry 38
Source	LDS Film 1546062
Parent Of	Sarah Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220367&Relationship=Baptised



