

Richard Ellis Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296650
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Ellis
Surname	Benson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Falkland Street
Year	1852
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	4 Mar 1852
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 12, Entry 93
Source	LDS Film 1546288
Parent	Robert Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296650&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296650&Relationship=2ndParent



