

John Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arrowsmith
Gender	Male
Abode	Tyth barn Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 89, Entry 20
Source	LDS Film 093913
Parent Of	Betty Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039677&Relationship=Deceased



