

Jonathan Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093976
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jordan
Name Suffixes	Gent.
Gender	Male
Abode	West Derby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	5 Jun 1792
Date Of Spouse's Death	1 Jun 1792
Register	Burials 1790 - 1812, Page 9, Entry 7
Source	LDS Film 1647560
Married To	Agnes Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093976&Relationship=Deceased



