

Chadwick Hibberson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237087
First Name (With Contractions)	Chadwick
First Name (Without Contractions)	Chadwick
Surname	Hibberson
Gender	Unknown
Abode	Peach St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 56, Entry 447
Source	LDS Film 93887
Parent Of	George William Hibberson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237087&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237087&Relationship=2ndParent



