

Elias Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056143
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Williams
Gender	Male
Abode	Banister Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Mar 1802
Register	Baptisms 1769 - 1812, Page 63, Entry 33
Source	LDS 1656373
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056143&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056143&Relationship=2ndParent



