

Thomas Cornett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081381
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cornett
Gender	Male
Abode	Elizabeth St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1853
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	full
Status	Bachelor
Witnesses	George Warburton, (X); Sarah Warburton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 167, Entry 333
Source	LDS Film 1656678
Witnessed By	George Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081381&Relationship=Witness_1
Witnessed By	Sarah Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081381&Relationship=Witness_2
Married To	Mary Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081381&Relationship=Bride



