

Michael Mylecrain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017792
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mylecrain
Gender	Male
Abode	Fazakerley Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1779
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Mar 1779
Register	Baptisms 1776 - 1779, Page 41, Entry 159
Source	LDS Film 93833
Parent Of	John Mylecrain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017792&Relationship=Baptised



