

John Austin Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Austin
Surname	Nicholson
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1850
Witnesses	John Austin Nicholson; Bridget Mooney, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 18, Entry 35
Source	LDS Film 1656510
Witnessed Marriage Of	Lewis Joseph Gillett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063049&Relationship=Groom
Witnessed Marriage Of	Sarah Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063049&Relationship=Bride



