

[unnamed] Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063087
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Penny
Gender	Unknown
Abode	St. Andrew St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Jan 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 1094
Source	LDS Film 1068890
Married To	Mary Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063087&Relationship=Deceased



