

Tracey McGinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071483
First Name (With Contractions)	Tracey
First Name (Without Contractions)	Tracey
Surname	McGinn
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Pemberton Alley
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1809
Date Of Child's Birth	4 Jul 1809
Register	Baptisms 1809, Page 5, Entry 866
Source	LDS Film 93833
Parent Of	Ann McGinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071483&Relationship=Baptised
Married To	William McGinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071483&Relationship=1stParent



