

Ann Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016014
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thompson
Married Surname	Bethel
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	the same Parish
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	22 Sep 1818
Minor Or Full	Minor
Witnesses	James Thompson; Saml. Haynes
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M: Offg. Minister
Additional Marriage Info	with consent of James Thompson the lawful Father
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 61, Entry 183
Source	LDS Film 1068892
Witnessed By	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016014&Relationship=Witness_1
Witnessed By	Saml. Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016014&Relationship=Witness_2
Married To	William Vernon Bethel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016014&Relationship=Groom



