

John Neeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Neeson
Gender	Male
Abode	Carpenters Row
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Dec 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 16
Source	LDS Film 1656377
Parent Of	Alex. Neeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017231&Relationship=Baptised



