

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Williamson St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Oct 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	1 Oct 1805
Register	Burials 1805, Page 7, Entry 18
Source	LDS Film 1068889
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054353&Relationship=Deceased



