

Jonathan Bullcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110649
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bullcock
Gender	Male
Abode	St. Andrew's St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Aug 1834
Register	Burials 1833 - 1835, Page 120, Entry 8770
Source	LDS Film 560881
Parent Of	Caroline Bullcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110649&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110649&Relationship=2ndParent



