

Robert Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047159
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Irvin
Gender	Male
Abode	Orange St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 34, Entry 23
Source	LDS Film 93873
Parent Of	Robert Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047159&Relationship=Deceased



