

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Standish Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Nov 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	1 Nov 1807
Age At Death	39 Years
Age At Death (Years)	39
Cause Of Death	Decline
Source	Private Transcription



