

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173047
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Peach St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1842
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	16 Jan 1842
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 46, Entry 259
Source	LDS Film 1655552
Parent Of	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173047&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173047&Relationship=2ndParent



