

John Dunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunstall
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1768
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 51, Entry 33
Source	LDS Film 1656377
Parent Of	Alice Dunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020274&Relationship=Deceased



