

John Hixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hixon
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1765
Register	Burials 1754 - 1765, Page 168, Entry 14
Source	LDS Film 1656376
Parent	Richd. Hixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018008&Relationship=1stParent



