

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Apr 1754
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 177, Entry 20
Source	LDS Film 1656376
Married To	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011779&Relationship=Deceased



