

Thomas Meikle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187470
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meikle
Gender	Male
Abode	Hornby St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1847, Page 13, Entry 103
Source	LDS Film 93885
Parent Of	John Meikle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187470&Relationship=Baptised
Married To	Nicholas [sic] Meikle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187470&Relationship=2ndParent



