

Richard Randfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461179
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Randfield
Gender	Male
Abode	Jordan St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1836
Occupation (As Documented)	Officer in the customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1835 - 1836, Page 380, Entry 3033
Source	LDS Film 1656421 (and 1656422)
Parent Of	Richard Randfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461179&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461179&Relationship=2ndParent



