

William Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langley
Gender	Male
Abode	Harrington Strt.
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Apr 1801
Register	Baptisms 1801, Page 32, Entry 369
Source	LDS Film 93833
Parent Of	John Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052925&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052925&Relationship=2ndParent



